Emilee Waldr@3 @00@Y@Emilee Waldrop      @P/2B    @5'6  @     @Valencia, PA                            @
Alexis Moran@4 @00@Y@Alexis Moran        @OF      @5'6  @     @Pittsburgh, PA                          @
Ashtin Hoove@5 @00@Y@Ashtin Hoover       @LF/P    @     @     @Ranson, WV                              @
Quinn Hughes@10@00@Y@Quinn Hughes        @C       @5'9  @     @Butler, PA                              @
Katie Gaugha@11@03@Y@Katie Gaughan       @OF      @5'4  @     @Spencer, WV                             @
Alexis Myers@12@00@Y@Alexis Myers        @C       @     @     @Martinsburg, WV                         @
Brandi Clyde@13@03@Y@Brandi Clyde        @1B      @     @     @Saint Marys, PA                         @
Kelly Denk  @15@00@Y@Kelly Denk          @CF      @     @     @Pittsburgh, PA                          @
Macy Vignoli@16@00@Y@Macy Vignolini      @C/OF    @5'5  @     @Coraopolis, PA                          @
Casey Tamule@17@00@Y@Casey Tamulewicz    @        @     @     @Berea,OH                                @
Carlie Dillo@21@00@Y@Carlie Dillon       @P       @5'9  @     @Davidsville, PA                         @
Garrah Miloc@22@00@Y@Garrah Milochik     @        @5'4  @     @Petrolia, PA                            @
Abby Hoffman@23@00@Y@Abby Hoffman        @3B      @     @     @Davidsville, PA                         @
Jesslyn Dani@24@00@Y@Jesslyn Daniels     @1B/OF   @     @     @Markleysburg, PA                        @
Emma Bizay  @26@00@Y@Emma Bizay          @SS/3B   @5'6  @     @Painesville, OH                         @
Maria Schuss@27@00@Y@Maria Schussler     @OF      @     @     @Westminster, MD                         @
