Kierra Moist@1 @09@Y@Kierra Moist        @OF      @     @     @Altoona, PA                             @
Anna Peterma@2 @08@Y@Anna Peterman       @P/UT    @     @     @Clymer, PA                              @
Whitney Cole@3 @08@Y@Whitney Cole        @IF      @     @     @McDonald, PA                            @
Ella Pearson@4 @08@Y@Ella Pearson        @OF      @     @     @Tyrone, PA                              @
Alaney Veres@5 @09@Y@Alaney Vereshack    @IF      @     @     @Smokerun, PA                            @
Kylie Karns @8 @08@Y@Kylie Karns         @P/IF    @     @     @Lower Burrell, PA                       @
Kayla Diehl @9 @08@Y@Kayla Diehl         @P/UT    @     @     @Schellsburg, PA                         @
Tawnya Holbe@10@16@Y@Tawnya Holben       @C/IF    @     @     @Pittsburgh, PA                          @
Samantha Mos@11@08@Y@Samantha Moschetteri@OF/UT   @     @     @Spencerport, NY                         @
Lexi Wilt   @12@08@Y@Lexi Wilt           @P/UT    @     @     @Shanksville, PA                         @
Bella Piaces@13@08@Y@Bella Piacesi       @IF      @     @     @Woodbridge, VA                          @
Lilley Veres@14@10@Y@Lilley Vereshack    @IF/OF   @     @     @Smokerun, PA                            @
Hanna Minarc@15@08@Y@Hanna Minarchick    @OF      @     @     @West Decatur, PA                        @
Lily Dibble @17@08@Y@Lily Dibble         @P/IF    @     @     @Red Hill, PA                            @
Emily Cochra@18@19@Y@Emily Cochran       @P/OF    @     @     @Natrona Heights, PA                     @
Jonalynn Ham@19@08@Y@Jonalynn Hamilton   @OF      @     @     @Carlisle, PA                            @
Olivia Ziegl@20@08@Y@Olivia Ziegler      @OF      @     @     @Kittanning, PA                          @
Maya Capozzo@21@08@Y@Maya Capozzoli      @IF/OF   @     @     @Camp Hill, PA                           @
Makayla Weya@22@08@Y@Makayla Weyant      @IF      @     @     @Bedford, PA                             @
Grace Gardin@23@09@Y@Grace Gardini       @OF/UT   @     @     @York, PA                                @
Taylor Appen@24@09@Y@Taylor Appenzellar  @OF      @     @     @Greencastle, PA                         @
Traci Hauser@27@08@Y@Traci Hauser        @P/OF    @     @     @Cherry Tree, PA                         @
Bailee Renni@33@08@Y@Bailee Renninger    @C       @     @     @Lock Haven, PA                          @
Mattie Harr @43@08@Y@Mattie Harr         @C/IF    @     @     @Latrobe, PA                             @
Mercedes Sic@44@08@Y@Mercedes Sickles    @C       @     @     @Uniontown, PA                           @
Madison Hill@55@08@Y@Madison Hillard     @P       @     @     @Greenville, PA                          @
Emma O'Leary@96@08@Y@Emma O'Leary        @P/IF    @     @     @Rothesay, Canada                        @
Alexa Nagy  @99@08@Y@Alexa Nagy          @1B      @     @     @Apollo, PA                              @
