Moist, Kierr@1 @09@Y@Moist, Kierra       @OF      @     @     @Altoona, PA                             @
Peterman, An@2 @08@Y@Peterman, Anna      @P/UT    @     @     @Clymer, PA                              @
Cole, Whitne@3 @08@Y@Cole, Whitney       @IF      @     @     @McDonald, PA                            @
Pearson, Ell@4 @08@Y@Pearson, Ella       @OF      @     @     @Tyrone, PA                              @
Vereshack, A@5 @09@Y@Vereshack, Alaney   @IF      @     @     @Smokerun, PA                            @
Karns, Kylie@8 @08@Y@Karns, Kylie        @P/IF    @     @     @Lower Burrell, PA                       @
Diehl, Kayla@9 @08@Y@Diehl, Kayla        @P/UT    @     @     @Schellsburg, PA                         @
Holben, Tawn@10@16@Y@Holben, Tawnya      @C/IF    @     @     @Pittsburgh, PA                          @
Moschetteri,@11@08@Y@Moschetteri, Samanth@OF/UT   @     @     @Spencerport, NY                         @
Wilt, Lexi  @12@08@Y@Wilt, Lexi          @P/UT    @     @     @Shanksville, PA                         @
Piacesi, Bel@13@08@Y@Piacesi, Bella      @IF      @     @     @Woodbridge, VA                          @
Vereshack, L@14@10@Y@Vereshack, Lilley   @IF/OF   @     @     @Smokerun, PA                            @
Minarchick, @15@08@Y@Minarchick, Hanna   @OF      @     @     @West Decatur, PA                        @
Dibble, Lily@17@08@Y@Dibble, Lily        @P/IF    @     @     @Red Hill, PA                            @
Cochran, Emi@18@19@Y@Cochran, Emily      @P/OF    @     @     @Natrona Heights, PA                     @
Hamilton, Jo@19@08@Y@Hamilton, Jonalynn  @OF      @     @     @Carlisle, PA                            @
Ziegler, Oli@20@08@Y@Ziegler, Olivia     @OF      @     @     @Kittanning, PA                          @
Capozzoli, M@21@08@Y@Capozzoli, Maya     @IF/OF   @     @     @Camp Hill, PA                           @
Weyant, Maka@22@08@Y@Weyant, Makayla     @IF      @     @     @Bedford, PA                             @
Gardini, Gra@23@09@Y@Gardini, Grace      @OF/UT   @     @     @York, PA                                @
Appenzellar,@24@09@Y@Appenzellar, Taylor @OF      @     @     @Greencastle, PA                         @
Hauser, Trac@27@08@Y@Hauser, Traci       @P/OF    @     @     @Cherry Tree, PA                         @
Renninger, B@33@08@Y@Renninger, Bailee   @C       @     @     @Lock Haven, PA                          @
Harr, Mattie@43@08@Y@Harr, Mattie        @C/IF    @     @     @Latrobe, PA                             @
Sickles, Mer@44@08@Y@Sickles, Mercedes   @C       @     @     @Uniontown, PA                           @
Hillard, Mad@55@08@Y@Hillard, Madison    @P       @     @     @Greenville, PA                          @
O'Leary, Emm@96@08@Y@O'Leary, Emma       @P/IF    @     @     @Rothesay, Canada                        @
Nagy, Alexa @99@08@Y@Nagy, Alexa         @1B      @     @     @Apollo, PA                              @
