01Perkins, Juwan      YF SR                                            
02Lane, Justin        YG FR                                            
03Zuchak, Danny       YG SO                                            
04Noce, John          YG JR                                            
05Mack, Justin        YG FR                                            
10Wonderly, Zach      YG FR                                            
11Mersch, Nick        YF JR                                            
12Quinlan, Colin      YG FR                                            
13York, Josh          YF JR                                            
14Trent, Matt         YC JR                                            
15Schriner, Joe       YF JR                                            
20Hickey, Sean        YG SO                                            
21Lien, Travis        YF FR                                            
22Comenge, Christian  YF SO                                            
23Costello, Josh      YG FR                                            
24Smith, Noah         YF FR                                            
25Sigler, Jonathan    YG SO                                            
30Vernau, Joe         YC SO                                            
31Nowicki, Nate       YG JR                                            
32Pasket, Tim         YG FR                                            
33Davis, Dalton       YF FR                                            
35Bergida, Chris      YF FR                                            
