02Hore, Danielle      YG SO                                            
03Alton, Sydney       YG JR                                            
04Kirisits, Haley     YG FR                                            
05Schenkel, Ashley    YG FR                                            
10Vanauken, Elyse     YG FR                                            
11Pfeiffer, Sara      YG FR                                            
12Riedel, Riley       YG SO                                            
13Wozniak, Hanna      YG SO                                            
14McKeone, Brigid     YF FR                                            
15Erlandson, Emmalea  YF SO                                            
21Szuflita, Caroline  YG FR                                            
22Wittek, Sarah       YF FR                                            
23Carpenter, Kelsey   YG JR                                            
25Bradley, Elizabeth  YG FR                                            
30Krenzer, Becca      YF GR                                            
