Meyers, Noah@1 @00@Y@Meyers, Noah        @1B      @5-11 @240  @Leeper, Pa.                             @
Knaupe, Harr@2 @00@Y@Knaupe, Harrison    @INF     @     @     @Dover, De.                              @
Tarnowski, R@3 @00@Y@Tarnowski, Reid     @P/IF    @5-11 @180  @Fredonia, N.Y.                          @
Rehak, Kevin@4 @00@Y@Rehak, Kevin        @IF      @5-7  @170  @Pittsburgh, Pa.                         @
Smulik, Just@5 @02@Y@Smulik, Justin      @        @     @     @Kittanning, Pa.                         @
Mannering, S@6 @00@Y@Mannering, Shawn    @        @     @     @Smyrna, De.                             @
McNabb, Jake@7 @00@Y@McNabb, Jake        @C       @5-10 @180  @New Kensington, Pa.                     @
Hall, Nico  @8 @00@Y@Hall, Nico          @OF      @     @     @Aliquippa, Pa.                          @
Gebhard, Dav@9 @00@Y@Gebhard, David      @OF      @5-5  @170  @Harrisburg, Pa.                         @
Fragela, Eva@10@00@Y@Fragela, Evan       @C/INF   @     @     @Guaynabo, P.R.                          @
Bielak, Tren@11@00@Y@Bielak, Trent       @        @     @     @Natrona Heights, Pa.                    @
Middleton, H@12@00@Y@Middleton, Hall     @        @     @     @Alpharetta, Ga.                         @
Soricone, Ja@13@00@Y@Soricone, Jake      @        @     @     @Rochester, N.Y.                         @
Gullotti, Ma@14@03@Y@Gullotti, Matt      @P       @     @     @Kennedy, N.Y.                           @
Mulhall, Ben@15@03@Y@Mulhall, Ben        @P       @     @     @Webster, N.Y.                           @
Fetter, Alex@16@02@Y@Fetter, Alex        @P       @     @     @Buffalo, N.Y.                           @
Aires, Tyler@18@02@Y@Aires, Tyler        @OF/P    @5-10 @170  @Ocean County, N.J.                      @
Hafer, Aden @19@00@Y@Hafer, Aden         @        @     @     @Hanover, Pa.                            @
Babcock, Bre@20@00@Y@Babcock, Bret       @C/UT    @     @     @Westfield, N.Y.                         @
Bokulich, An@21@00@Y@Bokulich, Andrew    @C/OF    @     @     @Gibsonia, Pa.                           @
Crays, Peyto@22@00@Y@Crays, Peyton       @IF      @     @     @Venango, Pa.                            @
Swan, Logan @23@00@Y@Swan, Logan         @        @     @     @Woodstock, Ga.                          @
Majka, Kyler@24@00@Y@Majka, Kyler        @P       @     @     @Mayville, N.Y.                          @
Miles, Alex @25@00@Y@Miles, Alex         @P/IF    @6-0  @160  @Pittsburgh, Pa.                         @
Scarantine, @26@03@Y@Scarantine, Branson @        @     @     @Anita, Pa.                              @
Amidon-Crawf@27@00@Y@Amidon-Crawford, Bra@        @     @     @Syracuse, N.Y.                          @
Dattoli, Jus@28@00@Y@Dattoli, Justin     @        @     @     @Seven Fields, Pa.                       @
Ranallo, Mat@29@00@Y@Ranallo, Matt       @        @     @     @Pittsburgh, Pa.                         @
Long, Joe   @31@00@Y@Long, Joe           @        @     @     @Cuba, N.Y.                              @
Kimoto, Kyle@32@00@Y@Kimoto, Kyle        @        @     @     @Mars, Pa.                               @
Rogers, Maxw@33@00@Y@Rogers, Maxwell     @        @     @     @Bellefonte, Pa.                         @
Hageter, Bra@34@00@Y@Hageter, Brayden    @        @     @     @Cabot, Pa.                              @
Kitcey, Aust@36@01@Y@Kitcey, Austin      @        @     @     @West Springfield, Pa.                   @
Chen, Jim   @41@00@Y@Chen, Jim           @        @     @     @Austin, Tx.                             @
Ayers, Trey @43@00@Y@Ayers, Trey         @        @     @     @Port Allegany, Pa.                      @
Joseph, Kai @44@00@Y@Joseph, Kai         @1B      @     @     @Rockville, Md.                          @
Babcock, Bra@46@00@Y@Babcock, Bradley    @        @     @     @Westfield, N.Y.                         @
Stahli, Ty  @  @00@Y@Stahli, Ty          @        @     @     @Mt. Jewitt, Pa.                         @
