0 Almonte, Cristino   00020001
1 Anderson, William   00020002
2 Balester, Anthony   00160002
4 Tumba, Mwibeleca    00160004
5 Numan-Ali, Khaled   00190008
6 Cresanti, Benjamin  00160002
7 Kowalewski, Jake    00190004
8 Irakoze, Chris      00180001
9 Ciccarelli, Marco   00160008
10Davis, Matt         00030004
11Sherman, Hunter     00060008
12Steele, Noah        00180001
13Dumond, Nick        00180004
14Schmittendorf, Jack 00030002
15Bagalwa, Daniel     00170001
16Jumale, Jumale      00160008
17Moo, Hsaklo         00190001
19Wade, Aj            00030008
20Armbrust, Alex      00160002
23Salles, Tiago       00190001
24Centeno, Juan       00160002
25O'Connor, Sean      00160001
33Dick, Kyle          00020004
TMTEAM                00000000
