0 Hogan, Connor       00020001
00Noronha, Allister   00020008
1 Eyre, James         00020004
2 Godet, Christopher  00030008
3 Kemp, Cameron       00030002
5 Maddison, James     00160002
8 Dahn, Domity        00030004
9 Hoag, Trenton       00060008
10Fernandez, Jonathan 00160002
11Johansson, Erik     00060002
12Snyder, Colby       00060001
13Back, Lachie        00160001
14Christie, Joshua    00160001
15Whittington, John   00030008
16Smerecky, Pete      00030008
17Hoshovsky, Anton    00160001
18Herr, Zachary       00160008
19Hegdal, Ludvig      00160001
20Andersson, Oscar    00160001
21Miravitlles, Luis   00030002
22Moses, Christopher  00030001
23Bruno, Oscar        00030001
24Roberts, Daniel     00160008
25Stensson, Jesper    00030001
26Bektas, Leonard     00030001
28Rees, Adam          00030001
29Tidqvist, Alexander 00030002
30Aran, Pau           00160001
33Devlin, Joshua      00060004
35Pielmeier, Connor   00160001
99Hays, Tucker        00020001
TMTEAM                00000000
