0 Opalko, Zach        000M00Fr
3 McDanel, Shawn      000M00So
5 Anderson, Giovanni  000M00Fr
6 Manuel, Anthony     000300Fr
7 Aiello, John        0LSM00Fr
8 Wodarek, Jimmy      000300Fr
9 King, Charlie       000M00Se
10Pajewski, Bryan     000M00Ju
11Ernst, Michael      000M00Fr
12Burkhouse, Brent    000M00Ju
14Podsiadly, Jake     000M00Fr
18Sylvis, Nick        000A00Fr
22Aland, Janet        000M00Ju
24Wolford, Devin      000A00Ju
29Sylvis, Chris       000200Fr
44Bachman, Mitchell   000A00Se
TMTEAM                00000000
