Austin Hoffm@1 @04@Y@Austin Hoffman      @IF      @     @     @Pittsburgh, PA                          @
Tre Thomas  @3 @00@Y@Tre Thomas          @P       @     @     @Ambridge, PA                            @
Joe Professo@4 @00@Y@Joe Professori      @C       @     @     @Gibsonia, PA                            @
Joshua Kuder@5 @00@Y@Joshua Kuderian     @P       @     @     @Fort Erie, ON                           @
Jake Seymour@6 @00@Y@Jake Seymour        @Pitcher @     @     @Allison Park, PA                        @
Tristin Tinn@8 @03@Y@Tristin Tinney      @P/OF    @     @     @Bridgeville, PA                         @
Troy Kifer  @9 @00@Y@Troy Kifer          @IF      @     @     @Hopewood, PA                            @
Tyler Vargon@10@00@Y@Tyler Vargon        @Pitcher @     @     @Rochester, PA                           @
Jay Novak   @11@00@Y@Jay Novak           @Outfield@     @     @Uniontown, PA                           @
Alek Tesla  @12@02@Y@Alek Tesla          @Pitcher @     @     @Pittsburgh, PA                          @
Tyler Simpso@13@00@Y@Tyler Simpson       @OF      @     @     @State College, PA                       @
Jackson Roge@14@00@Y@Jackson Rogers      @P/IF    @     @     @Plum, PA                                @
Brandon Nani@17@01@Y@Brandon Nania       @IF      @     @     @Franklin Regional, PA                   @
Josh Rich   @18@00@Y@Josh Rich           @C       @     @     @York, PA                                @
Jonathan Spi@20@00@Y@Jonathan Spina      @OF      @     @     @Washington, PA                          @
Izaiah Withr@21@03@Y@Izaiah Withrow      @IF/OF   @     @     @Carroll, OH                             @
Tre Cunningh@22@00@Y@Tre Cunningham      @P/UT    @     @     @Jeannette, PA                           @
Dylan Urban @23@00@Y@Dylan Urban         @Outfield@     @     @Monroeville, PA                         @
Justin Stanc@24@01@Y@Justin Stancovich   @IF      @     @     @Monroeville, PA                         @
Mike Nuzzo  @25@00@Y@Mike Nuzzo          @P       @     @     @New Castle, PA                          @
Ryan Petrone@26@00@Y@Ryan Petrone        @P       @     @     @Tarentum, PA                            @
Philip Pieto@27@00@Y@Philip Pieto        @IF      @     @     @Morganton, NC                           @
Jonathan Mel@28@00@Y@Jonathan Melendez   @OF      @     @     @Shippensburg, PA                        @
Turner Mudro@30@00@Y@Turner Mudrock      @Infield @     @     @Lorain, OH                              @
Jeff Santa  @31@00@Y@Jeff Santa          @Pitcher @     @     @North Olmsted, OH                       @
Shane Roebuc@32@00@Y@Shane Roebuck       @C       @     @     @Brownsville, PA                         @
Dustin Lande@35@01@Y@Dustin Lander       @P       @     @     @Hookstown, PA                           @
Zach Oddi   @37@00@Y@Zach Oddi           @P       @     @     @Carnegie, PA                            @
Travis Holma@38@00@Y@Travis Holman       @P       @     @     @Economy, PA                             @
Chris Hanlon@39@00@Y@Chris Hanlon        @P       @     @     @Robinson Twp., PA                       @
Maddux Ryan @40@01@Y@Maddux Ryan         @Infielde@     @     @Camp Hill, PA                           @
Shaq Bonilla@42@00@Y@Shaq Bonilla        @IF      @     @     @San Juan, PR                            @
Nicholas Yaw@43@01@Y@Nicholas Yaworski   @Infielde@     @     @Pittsburgh, PA                          @
Garren Teles@44@00@Y@Garren Telesz       @P       @     @     @Center Twp., PA                         @
