1 Smith, Athena       000200So
2 Morder, Kylie       000300Ju
3 Taylor, Charley     000600Fr
4 Cannon, Kaylyn      000M00Fr
5 Chambers, Samantha  000M00Ju
6 Amadio, Janelle     000M00Fr
7 Mathews, Maryn      000300So
8 Kubiak, Amber       000600Ju
9 Liguori, Cecilia    000600Fr
10Gonzalez, Alondra   000600So
12Lauff, Mackenzie    000300Ju
13Claypool, Piper     000600So
14Csoman, Hanna       000200Se
15Nakamura, Jessica   000300Se
17Alcaraz Romero, Leti000M00Fr
18Osche, Ashley       000M00So
19Miocic, Caitlyn     000600Ju
20Orange, Isabelle    000200Ju
21Glenn, Simone       000300Fr
22Perri, Allesandra   000600Ju
23Mineard, Ashley     000M00Fr
24Terry, Samantha     000300Se
25Pucci, Rylee        000600Fr
27Dominowski, Darcie  000300So
29Mycyk, Breyanna     000900Fr
30Butler, Heaven      000600Fr
36Reed, Daisha        000300Ju
TMTEAM                00000000
