0 Bethel, Emily       000200So
1 Sutryk, Taylor      000600Ju
2 Granito, Gianna     0M/F00So
3 Goetz, Emily        000300Fr
4 Kavanagh, Kaylin    000600So
7 Magrino, Raven      000600Ju
9 Campson, Brianna    000300Fr
10Rose, Megan         000M00So
11Anderton, Katie     000300So
14Luther, Jada        000300Fr
15Tuttle, Kiley       000M00Fr
16King, Cassidy       000M00Fr
17Feeser, Madison     000600Se
18Royea, Emily        000600So
19Stayer, Julia       000300Fr
20Fenner, Cassidy     000M00So
24Wood, Sadie         000200Fr
TMTEAM                00000000
