0 Scott, Lauryn       00020001
1 Stegmeier, Brianna  00020004
2 Zebawa, Grace       00160001
3 Obad, Angelea       00160001
4 Davies, Kelci       00160002
7 Ryckman, Jessica    00030004
9 Hasasneh, Julia     00160001
10Johnson, Angelia    00030002
11Cotton, Morgan      00030001
12Profetta, Brittany  00060002
13Stuck, Amber        00160002
14Schrader, Rebecca   00030002
16Corts, Taylor       00160004
17Loschiavo, Mia      00030001
18Kisner, Macy        00160001
19Payton, Makenna     00160002
20Bongiorno, Gabriella00060004
22Brzezicki, Molly    00030002
27Meyer, Katrina      00020001
98Summers, Kayla      00060001
TMTEAM                00000000
